Hospital Name,Payor Plan,Plan Type,CPT,Revenue Code,CPT Description,Discounted Cash Price,Negotiated Charge Amount,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Updated: 10/21/2021
CRBH,Optima Family Care,Managed Medicaid,23420,"360, 361, 369, 490, 499","REPAIR COMPL ROTATOR CUFF AVULSN,CHR",$0.00 ,"$7,202.99 ",$0.00 ,"$26,303.04 ",
CRBH,Optima Family Care,Managed Medicaid,23430,"360, 361, 369, 490, 499",REPAIR BICEPS LONG TENDON,$0.00 ,N/A,$0.00 ,"$51,670.56 ",
CRBH,Optima Family Care,Managed Medicaid,23472,"360, 361, 369, 490, 499",RECONSTR TOTAL SHOULDER IMPLANT,$0.00 ,$41.95 ,$0.00 ,"$70,525.92 ",
CRBH,Optima Family Care,Managed Medicaid,23473,"360, 361, 369, 490, 499",REVIS SHOULDER ARTHRPLSTY HUMERAL/GLENOID COMPNT,$0.00 ,"$14,210.64 ",$0.00 ,"$41,312.64 ",
CRBH,Optima Family Care,Managed Medicaid,23515,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT CLAVICULAR FRACTURE INTERNAL FX,$0.00 ,"$7,657.17 ",$0.00 ,"$42,074.88 ",
CRBH,Optima Family Care,Managed Medicaid,23550,"360, 361, 369, 490, 499, 700, 709",OPEN RX A-C JT DISLOC,$0.00 ,"$7,295.99 ",$0.00 ,"$36,606.72 ",
CRBH,Optima Family Care,Managed Medicaid,23615,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT PROX HUMERAL FRACTURE,$0.00 ,"$7,295.99 ",$0.00 ,"$48,100.32 ",
CRBH,Optima Family Care,Managed Medicaid,24358,"360, 361, 369, 490, 499",TENOTOMY ELBOW LATERAL/MEDIAL DEBRIDE OPEN,$0.00 ,Not Covered,$0.00 ,"$19,262.40 ",
CRBH,Optima Family Care,Managed Medicaid,24359,"360, 361, 369, 490, 499",TENOTOMY ELBOW LATERAL/MEDIAL DEBRIDE REPAIR,$0.00 ,Not Covered,$0.00 ,"$19,563.84 ",
CRBH,Optima Family Care,Managed Medicaid,24515,"360, 361, 369, 490, 499, 700, 709",OPEN FIXATN MID HUMERUS FRACTURE,$0.00 ,"$7,295.99 ",$0.00 ,"$28,256.28 ",
CRBH,Optima Family Care,Managed Medicaid,24516,"360, 361, 369, 490, 499, 700, 709",OPEN ROD FIXATN HUMERAL SHAFT FX,$0.00 ,"$7,295.99 ",$0.00 ,"$44,129.28 ",
CRBH,Optima Family Care,Managed Medicaid,25000,"360, 361, 369, 490, 499","INCIS TENDON SHEATH,RADIAL STYLOID",$0.00 ,Not Covered,$0.00 ,"$12,254.40 ",
CRBH,Optima Family Care,Managed Medicaid,25076,"360, 361, 369, 490, 499","EXCIS TUMOR,SOFT TISS FOREARM/WRIST,DEEP",$0.00 ,N/A,$0.00 ,"$12,413.28 ",
CRBH,Optima Family Care,Managed Medicaid,25111,"360, 361, 369, 490, 499",EXCIS PRIMARY GANGLION WRIST,$0.00 ,"$1,845.36 ",$0.00 ,"$9,493.92 ",
CRBH,Optima Family Care,Managed Medicaid,25270,"360, 361, 369, 490, 499","REPR FOREARM TEND/MUSC,EXTEN,PRIM,EA",$0.00 ,Not Covered,$0.00 ,"$23,516.64 ",
CRBH,Optima Family Care,Managed Medicaid,25447,"360, 361, 369, 490, 499",REPAIR INTERCARP/CARP-METACARP JT,$0.00 ,N/A,$0.00 ,"$20,517.60 ",
CRBH,Optima Family Care,Managed Medicaid,25605,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761","CLOSED RX DIST RAD/ULNA FX,MANIPUL",$0.00 ,N/A,$0.00 ,"$14,910.05 ",
CRBH,Optima Family Care,Managed Medicaid,25606,"360, 361, 369, 490, 499","PR PERCUT SKELETAL FIX, DISTAL RADIUS FX",$0.00 ,N/A,$0.00 ,"$14,144.16 ",
CRBH,Optima Family Care,Managed Medicaid,25608,"360, 361, 369, 490, 499","PR OPEN RX DISTAL RADIUS FX, INTRA-ARTICULAR, 2 FRAG",$0.00 ,N/A,$0.00 ,"$31,290.72 ",
CRBH,Optima Family Care,Managed Medicaid,25609,"360, 361, 369, 490, 499","PR OPEN RX DISTAL RADIUS FX, INTRA-ARTICULAR, 3+ FRAG",$0.00 ,N/A,$0.00 ,"$29,219.52 ",
CRBH,Optima Family Care,Managed Medicaid,26045,"360, 361, 369, 490, 499","RELEASE PALM CONTRACT,OPEN,PARTIAL",$0.00 ,"$1,887.11 ",$0.00 ,"$17,056.80 ",
CRBH,Optima Family Care,Managed Medicaid,26055,"360, 361, 369, 490, 499",INCISE FINGER TENDON SHEATH,$0.00 ,"$1,906.01 ",$0.00 ,"$8,930.40 ",
CRBH,Optima Family Care,Managed Medicaid,26123,"360, 361, 369, 490, 499","PART PALMAR FASCIEC,OPEN 1 DIGIT",$0.00 ,"$3,098.57 ",$0.00 ,"$9,886.56 ",
CRBH,Optima Family Care,Managed Medicaid,26160,"360, 361, 369, 490, 499","EXCIS TENDON SHEATH LESION, HAND/FINGER",$0.00 ,"$1,889.30 ",$0.00 ,"$9,562.56 ",
CRBH,Optima Family Care,Managed Medicaid,26650,"360, 361, 369, 490, 499, 700, 709, 760, 761",PRQ SKEL FIXATION CARP/MTCRPL FX DISLOCATE THUMB,$0.00 ,"$7,655.03 ",$0.00 ,"$14,468.16 ",
CRBH,Optima Family Care,Managed Medicaid,27093,"320, 322, 329, 350, 359, 360, 361, 369, 490, 499, 610, 619",HB XR INJ ARTHROGRAM HIP,"$1,077.00 ","$1,241.81 ",$0.04 ,"$2,156.64 ",
CRBH,Optima Family Care,Managed Medicaid,27130,"360, 361, 369, 490, 499",TOTAL HIP ARTHROPLASTY,$0.00 ,N/A,$0.00 ,"$57,490.08 ",
CRBH,Optima Family Care,Managed Medicaid,27328,"360, 361, 369, 490, 499","REMV THIGH/KNEE TUMOR,DEEP",$0.00 ,N/A,$0.00 ,"$17,570.40 ",
CRBH,Optima Family Care,Managed Medicaid,27340,"360, 361, 369, 490, 499",REMOVAL PREPATELLA BURSA,$0.00 ,"$6,388.55 ",$0.00 ,"$15,510.72 ",
CRBH,Optima Family Care,Managed Medicaid,27369,"322, 329, 350, 359, 361, 369, 490, 499, 610, 619",HB XR INJ ARTHROGRAM KNEE,$118.00 ,N/A,$0.04 ,"$3,895.20 ",
CRBH,Optima Family Care,Managed Medicaid,27385,"360, 361, 369, 490, 499","FIX QUAD/HAMSTR MUSC RUPT,PRIMARY",$0.00 ,Not Covered,$0.00 ,"$25,460.16 ",
CRBH,Optima Family Care,Managed Medicaid,27418,"360, 361, 369, 490, 499",REPAIR ANTER TIBIAL TUBERCLE,$0.00 ,Not Covered,$0.00 ,"$25,371.84 ",
CRBH,Optima Family Care,Managed Medicaid,27446,"360, 361, 369, 490, 499","PLASTY KNEE,MED OR LAT COMPARTMT",$0.00 ,"$14,210.64 ",$0.00 ,"$63,074.88 ",
CRBH,Optima Family Care,Managed Medicaid,27447,"360, 361, 369, 490, 499",TOTAL KNEE ARTHROPLASTY,$0.00 ,"$14,210.64 ",$0.00 ,"$51,362.88 ",
CRBH,Optima Family Care,Managed Medicaid,27524,"360, 361, 369, 490, 499, 700, 709",OPEN RX PATELLA FX,$0.00 ,N/A,$0.00 ,"$22,128.00 ",
CRBH,Optima Family Care,Managed Medicaid,27648,"320, 322, 329, 350, 359, 360, 361, 369, 490, 499, 610, 619",HB XR INJ ARTHROGRAM ANKLE,$137.00 ,Not Covered,$0.04 ,"$3,893.28 ",
CRBH,Optima Family Care,Managed Medicaid,27650,"360, 361, 369, 490, 499","REPAIR ACHILLES TENDON,PRIMARY",$0.00 ,Not Covered,$0.00 ,"$19,204.32 ",
CRBH,Optima Family Care,Managed Medicaid,27654,"360, 361, 369, 490, 499","REPAIR ACHILLES TENDON,SECONDARY",$0.00 ,Not Covered,$0.00 ,"$46,123.20 ",
CRBH,Optima Family Care,Managed Medicaid,27675,"360, 361, 369, 490, 499",REPAIR PERONEAL TENDONS,$0.00 ,"$10,043.32 ",$0.00 ,"$21,117.12 ",
CRBH,Optima Family Care,Managed Medicaid,27687,"360, 361, 369, 490, 499",GASTROCNEMIUS RECESSION,$0.00 ,"$15,241.51 ",$0.00 ,"$16,649.76 ",
CRBH,Optima Family Care,Managed Medicaid,27698,"360, 361, 369, 490, 499","REPAIR COLLAT ANKLE LIGMNT,SECONDARY",$0.00 ,"$8,522.22 ",$0.00 ,"$49,620.48 ",
CRBH,Optima Family Care,Managed Medicaid,27792,"360, 361, 369, 490, 499, 700, 709",OPEN TX DISTAL FIBULAR FRACTURE LAT MALLEOLUS,$0.00 ,"$7,295.99 ",$0.00 ,"$24,436.32 ",
CRBH,Optima Family Care,Managed Medicaid,27814,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT BIMALLEOLAR ANKLE FRACTURE,$0.00 ,"$7,673.91 ",$0.00 ,"$25,204.80 ",
CRBH,Optima Family Care,Managed Medicaid,27822,"360, 361, 369, 490, 499, 700, 709",OPEN TX TRIMALLEOLAR ANKLE FX W/O FIX PST LIP,$0.00 ,"$7,295.99 ",$0.00 ,"$29,349.12 ",
CRBH,Optima Family Care,Managed Medicaid,27823,"360, 361, 369, 490, 499, 700, 709",OPEN TX TRIMALLEOLAR ANKLE FX W FIX PST LIP,$0.00 ,"$7,295.99 ",$0.00 ,"$41,385.60 ",
CRBH,Optima Family Care,Managed Medicaid,27827,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT FRACTURE DISTAL TIBIA ONLY,$0.00 ,"$7,298.51 ",$0.00 ,"$28,256.28 ",
CRBH,Optima Family Care,Managed Medicaid,28003,"360, 361, 369, 490, 499","DEEP DISSEC FOOT INFEC,MULTIPLE",$0.00 ,Not Covered,$0.00 ,"$23,151.84 ",
CRBH,Optima Family Care,Managed Medicaid,28005,"360, 361, 369, 490, 499",DEEP INCIS FOOT BONE INFECTN,$0.00 ,"$7,143.94 ",$0.00 ,"$15,924.00 ",
CRBH,Optima Family Care,Managed Medicaid,28035,"360, 361, 369, 490, 499",TARSAL TUNNEL RELEASE,$0.00 ,Not Covered,$0.00 ,"$21,344.64 ",
CRBH,Optima Family Care,Managed Medicaid,28080,"360, 361, 369, 490, 499","EXCIS INTERDIGITAL NEUROMA,EA",$0.00 ,"$3,071.84 ",$0.00 ,"$12,907.20 ",
CRBH,Optima Family Care,Managed Medicaid,28090,"360, 361, 369, 490, 499","EXCIS TENDN/CAPSULE LESN,FOOT",$0.00 ,"$3,071.84 ",$0.00 ,"$25,653.60 ",
CRBH,Optima Family Care,Managed Medicaid,28120,"360, 361, 369, 490, 499",PART REMV TALUS OR CALCANEUS,$0.00 ,"$3,071.84 ",$0.00 ,"$18,044.64 ",
CRBH,Optima Family Care,Managed Medicaid,28122,"360, 361, 369, 490, 499",PART REMV OTHR TARSAL/METATARSAL,$0.00 ,"$7,143.94 ",$0.00 ,"$12,817.44 ",
CRBH,Optima Family Care,Managed Medicaid,28175,"360, 361, 369, 490, 499","RAD RESEC PHALANX,TOE",$0.00 ,"$3,071.84 ",$0.00 ,"$12,993.12 ",
CRBH,Optima Family Care,Managed Medicaid,28208,"360, 361, 369, 490, 499","REPAIR EXTEN LEG TENDON,PRIM,EA",$0.00 ,"$4,025.67 ",$0.00 ,"$23,532.96 ",
CRBH,Optima Family Care,Managed Medicaid,28285,"360, 361, 369, 490, 499","REPAIR OF HAMMERTOE,ONE",$0.00 ,"$3,071.84 ",$0.00 ,"$11,560.32 ",
CRBH,Optima Family Care,Managed Medicaid,28289,"360, 361, 369, 490, 499",REPAIR HALLUX RIGIDUS,$0.00 ,"$7,143.94 ",$0.00 ,"$17,455.68 ",
CRBH,Optima Family Care,Managed Medicaid,28292,"360, 361, 369, 490, 499","CORRECT BUNION,KELLER/MCBRIDE/MAYO",$0.00 ,"$7,143.94 ",$0.00 ,"$12,365.28 ",
CRBH,Optima Family Care,Managed Medicaid,28298,"360, 361, 369, 490, 499","CORRECT BUNION,PHALANX OSTEOTOMY",$0.00 ,"$7,143.94 ",$0.00 ,"$20,496.00 ",
CRBH,Optima Family Care,Managed Medicaid,28299,"360, 361, 369, 490, 499","CORRECT BUNION,DOUBLE OSTEOTOMY",$0.00 ,"$7,143.94 ",$0.00 ,"$31,703.04 ",
CRBH,Optima Family Care,Managed Medicaid,28485,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT METATARSAL FRACTURE EACH,$0.00 ,"$7,295.99 ",$0.00 ,"$44,529.12 ",
CRBH,Optima Family Care,Managed Medicaid,28725,"360, 361, 369, 490, 499","FUSION FOOT BONES,SUBTALAR",$0.00 ,"$7,143.94 ",$0.00 ,"$76,851.84 ",
CRBH,Optima Family Care,Managed Medicaid,28740,"360, 361, 369, 490, 499","FUSION FOOT BONE,MIDTARSAL,1 JT",$0.00 ,"$13,316.51 ",$0.00 ,"$55,048.80 ",
CRBH,Optima Family Care,Managed Medicaid,28750,"360, 361, 369, 490, 499","FUSION BIG TOE,MT-P JT",$0.00 ,"$13,333.25 ",$0.00 ,"$40,245.12 ",
CRBH,Optima Family Care,Managed Medicaid,28755,"360, 361, 369, 490, 499","FUSION BIG TOE,I-P JOINT",$0.00 ,"$3,071.84 ",$0.00 ,"$51,968.16 ",
CRBH,Optima Family Care,Managed Medicaid,28760,"360, 361, 369, 490, 499","FUSION BIG TOE,I-P JT+TENDN XFER",$0.00 ,"$7,143.94 ",$0.00 ,"$35,200.32 ",
CRBH,Optima Family Care,Managed Medicaid,28820,"360, 361, 369, 490, 499","AMPUTATION TOE,MT-P JT",$0.00 ,"$4,626.69 ",$0.00 ,"$11,900.16 ",
CRBH,Optima Family Care,Managed Medicaid,28825,"360, 361, 369, 490, 499","AMPUTATION TOE,I-P JT",$0.00 ,"$3,001.08 ",$0.00 ,"$10,371.36 ",
CRBH,Optima Family Care,Managed Medicaid,29105,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761",APPLY LONG ARM SPLINT,$0.00 ,N/A,$0.00 ,"$11,238.24 ",
CRBH,Optima Family Care,Managed Medicaid,29125,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761","APPLY FOREARM SPLINT,STATIC",$0.00 ,N/A,$0.00 ,"$25,434.72 ",
CRBH,Optima Family Care,Managed Medicaid,29505,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761",APPLY LONG LEG SPLINT,$0.00 ,N/A,$0.00 ,"$22,706.40 ",
CRBH,Optima Family Care,Managed Medicaid,29515,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761",APPLY LOWER LEG SPLINT,$0.00 ,N/A,$0.00 ,"$6,842.88 ",
CRBH,Optima Family Care,Managed Medicaid,29822,"360, 361, 369, 490, 499","SHLDR ARTHROSCOP,PART DEBRIDE",$0.00 ,"$3,342.09 ",$0.00 ,"$24,519.84 ",
CRBH,Optima Family Care,Managed Medicaid,29823,"360, 361, 369, 490, 499","SHLDR ARTHROSCOP,EXTEN DEBRIDE",$0.00 ,N/A,$0.00 ,"$19,447.68 ",
CRBH,Optima Family Care,Managed Medicaid,29824,"360, 361, 369, 490, 499","SHLDR ARTHROSCOP,SURG,DIS CLAVICULECTOMY",$0.00 ,N/A,$0.00 ,"$23,142.72 ",
CRBH,Optima Family Care,Managed Medicaid,29826,"360, 361, 369, 490, 499","SHLDR ARTHROSCOP,PART ACROMIOPLAS",$0.00 ,N/A,$0.00 ,"$21,188.64 ",
CRBH,Optima Family Care,Managed Medicaid,29827,"360, 361, 369, 490, 499, 760, 761","SHLDR ARTHROSCOP,SURG,W/ROTAT CUFF REPR",$0.00 ,N/A,$0.00 ,"$38,440.80 ",
CRBH,Optima Family Care,Managed Medicaid,29870,"360, 361, 369, 490, 499","KNEE SCOPE,DIAGNOSTIC",$0.00 ,"$3,280.48 ",$0.00 ,"$9,582.36 ",
CRBH,Optima Family Care,Managed Medicaid,29873,"360, 361, 369, 490, 499, 760, 761","KNEE SCOPE, W/LATERAL RELEASE",$0.00 ,"$3,265.87 ",$0.00 ,"$14,858.40 ",
CRBH,Optima Family Care,Managed Medicaid,29875,"360, 361, 369, 490, 499","KNEE SCOPE,PART SYNOVECT",$0.00 ,"$3,342.09 ",$0.00 ,"$16,257.12 ",
CRBH,Optima Family Care,Managed Medicaid,29876,"360, 361, 369, 490, 499","KNEE SCOPE,FULL SYNOVECT",$0.00 ,"$3,342.09 ",$0.00 ,"$17,250.24 ",
CRBH,Optima Family Care,Managed Medicaid,29877,"360, 361, 369, 490, 499","KNEE SCOPE,SHAVE ARTICULAR CART",$0.00 ,N/A,$0.00 ,"$16,212.96 ",
CRBH,Optima Family Care,Managed Medicaid,29880,"360, 361, 369, 490, 499","KNEE SCOPE,SINGLE MENISECTOMY",$0.00 ,"$4,967.99 ",$0.00 ,"$15,901.92 ",
CRBH,Optima Family Care,Managed Medicaid,29881,"360, 361, 369, 490, 499","KNEE SCOPE,MED/LAT MENISECTOMY",$0.00 ,"$3,406.53 ",$0.00 ,"$14,919.36 ",
CRBH,Optima Family Care,Managed Medicaid,29892,"360, 361, 369, 490, 499","ANKLE SCOPE,AID REPAIR FX,BONE DEFCT",$0.00 ,"$3,345.38 ",$0.00 ,"$22,680.96 ",
CRBH,Optima Family Care,Managed Medicaid,29898,"360, 361, 369, 490, 499","ANKLE SCOPE,EXTENS DEBRIDEMNT",$0.00 ,N/A,$0.00 ,"$27,064.80 ",
CRBH,Optima Family Care,Managed Medicaid,30901,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761","CTRL NOSEBLEED,ANTER,SIMPLE",$509.00 ,N/A,$56.60 ,"$12,255.36 ",
CRBH,Optima Family Care,Managed Medicaid,30905,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761","CTRL NOSEBLEED,POST,W/PACKS &/OR CAUT",$0.00 ,Not Covered,$0.00 ,"$6,455.04 ",
CRBH,Optima Family Care,Managed Medicaid,32554,"360, 361, 369, 450, 456, 459, 490, 499, 760, 761",THORACENTESIS NEEDLE/CATH PLEURA W/O IMAGING,"$1,038.00 ",N/A,$60.80 ,"$1,931.32 ",
CRBH,Optima Family Care,Managed Medicaid,32555,"360, 361, 369, 450, 456, 459, 490, 499, 760, 761",THORACENTESIS NEEDLE/CATH PLEURA W/IMAGING,"$1,281.00 ",Not Covered,$462.13 ,"$3,084.17 ",
CRBH,Optima Family Care,Managed Medicaid,33285,"360, 361, 369, 480, 481, 489, 490, 499",PR INSERTION SUBQ CARDIAC RHYTHM MONITOR W/PRGRMG,$0.00 ,"$13,094.60 ",$0.00 ,"$29,616.44 ",
CRBH,Optima Family Care,Managed Medicaid,33286,"360, 361, 369, 480, 481, 489, 490, 499",PR REMOVAL SUBCUTANEOUS CARDIAC RHYTHM MONITOR,$0.00 ,Not Covered,$0.00 ,"$7,940.16 ",
CRBH,Optima Family Care,Managed Medicaid,36000,"260, 300, 360, 361, 369, 490, 499, 760, 761",HB INTRO NEEDLE/CATH VEIN,$115.00 ,Not Covered,$0.04 ,"$9,624.96 ",
CRBH,Optima Family Care,Managed Medicaid,36415,"300, 301, 305, 360, 361, 369, 450, 490, 499, 760, 761",HB VENIPUNCTURE,$29.00 ,$277.73 ,$10.80 ,"$3,968.16 ",
CRBH,Optima Family Care,Managed Medicaid,36416,"300, 301, 305, 360, 361, 369, 490, 499, 760, 761",HB FINGER/HEEL/EAR STICK,$31.00 ,Not Covered,$0.04 ,"$8,554.08 ",
CRBH,Optima Family Care,Managed Medicaid,36430,"360, 361, 369, 391, 399, 490, 499, 761",HB TRANSFUSE BLOOD/COMPONENT,"$1,615.00 ","$1,575.44 ",$82.69 ,"$1,575.44 ",
CRBH,Optima Family Care,Managed Medicaid,36556,"360, 361, 369, 490, 499, 760, 761",INSERT NON-TUNNEL CV CATH,"$2,603.00 ",Not Covered,$648.14 ,"$3,450.04 ",
CRBH,Optima Family Care,Managed Medicaid,36561,"360, 369, 490, 499, 760, 761",INSERT TUNNELED CV CATH WITH PORT,$0.00 ,"$3,210.76 ",$0.00 ,"$11,234.40 ",
CRBH,Optima Family Care,Managed Medicaid,36569,"360, 361, 369, 490, 499, 760, 761",INSERT PICC W/O SUB-Q PORT,"$2,460.00 ",Not Covered,$685.63 ,"$3,450.04 ",
CRBH,Optima Family Care,Managed Medicaid,36573,"360, 361, 369, 490, 499, 760, 761",PR INSERTION PICC W/RS&I 5 YR/>,"$3,202.00 ",Not Covered,$685.63 ,"$4,374.52 ",
CRBH,Optima Family Care,Managed Medicaid,36584,"360, 361, 369, 490, 499, 760, 761",HB SP PICC COMP REPLACEMENT,"$2,339.00 ",Not Covered,$642.70 ,"$3,450.04 ",
CRBH,Optima Family Care,Managed Medicaid,36591,"300, 360, 369, 490, 499, 760, 761",HB COLLECT BLOOD PORT/ACCESS DVC,$156.00 ,Not Covered,$0.04 ,$252.00 ,
CRBH,Optima Family Care,Managed Medicaid,36600,"300, 360, 361, 369, 410, 490, 499, 760, 761, 921",HB ARTERIAL PUNCTURE,$156.00 ,$97.23 ,$60.37 ,$364.72 ,
CRBH,Optima Family Care,Managed Medicaid,37609,"360, 361, 369, 490, 499",TEMPORAL ARTERY LIGATN OR BX,"$2,900.00 ","$3,353.34 ","$1,740.00 ","$12,234.72 ",
CRBH,Optima Family Care,Managed Medicaid,43235,"360, 361, 369, 490, 499, 750, 759","UPPER GI ENDOSCOPY,DIAGNOSIS","$2,230.00 ","$1,274.04 ","$1,158.21 ","$5,675.04 ",
CRBH,Optima Family Care,Managed Medicaid,43239,"360, 369, 490, 499, 750, 759","UPPER GI ENDOSCOPY,BIOPSY","$2,511.00 ","$1,244.88 ",$564.42 ,"$2,981.44 ",
CRBH,Optima Family Care,Managed Medicaid,43247,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 750, 759, 760, 761",EGD FLEXIBLE FOREIGN BODY REMOVAL,"$3,217.00 ","$1,274.04 ","$1,158.21 ","$5,551.20 ",
CRBH,Optima Family Care,Managed Medicaid,43249,"360, 361, 369, 490, 499, 750","UP GI ENDOSCOPY,BALL DIL,30MM","$2,792.00 ","$1,274.04 ",$645.08 ,"$4,352.00 ",
CRBH,Optima Family Care,Managed Medicaid,43450,"360, 361, 369, 490, 499, 750, 760, 761",DILATE ESOPHAGUS,"$2,810.00 ",$980.19 ,$671.70 ,"$3,943.20 ",
CRBH,Optima Family Care,Managed Medicaid,44970,"360, 369, 490, 499","LAP,APPENDECTOMY",$0.00 ,"$1,569.19 ",$0.00 ,"$25,961.28 ",
CRBH,Optima Family Care,Managed Medicaid,45332,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 750, 759, 760, 761","SIGMOIDOSCOPY,REMVL F.B.","$5,669.00 ","$1,221.28 ",$870.72 ,"$15,859.20 ",
CRBH,Optima Family Care,Managed Medicaid,45338,"360, 361, 369, 490, 499, 750, 759","SIGMOIDOSCOPY,REMV LESN,SNARE","$6,505.00 ","$1,221.28 ",$879.75 ,"$3,903.00 ",
CRBH,Optima Family Care,Managed Medicaid,45378,"360, 361, 369, 490, 499, 750, 759","COLONOSCOPY,DIAGNOSTIC","$3,062.00 ","$1,079.51 ",$715.30 ,"$3,011.04 ",
CRBH,Optima Family Care,Managed Medicaid,45380,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 750, 759, 760, 761","COLONOSCOPY,BIOPSY","$3,317.00 ","$1,079.51 ",$872.39 ,"$3,641.28 ",
CRBH,Optima Family Care,Managed Medicaid,45381,"360, 369, 490, 499, 750, 759","COLONOSCPY,FLEX,W/DIR SUBMUC INJECT","$3,317.00 ","$1,221.28 ",$655.70 ,"$8,607.36 ",
CRBH,Optima Family Care,Managed Medicaid,45384,"360, 361, 369, 490, 499, 750, 759","COLONOSCOPY,REMV LESN,FORCEP/CAUTERY","$3,765.00 ","$1,327.96 ",$912.74 ,"$4,064.16 ",
CRBH,Optima Family Care,Managed Medicaid,45385,"360, 361, 369, 490, 499, 750, 759","COLONOSCOPY,REMV LESN,SNARE","$4,190.00 ","$1,327.96 ","$1,073.41 ","$4,480.32 ",
CRBH,Optima Family Care,Managed Medicaid,45388,"360, 369, 490, 499, 750, 759",COLONOSCOPY FLX ABLATION TUMOR POLYP/OTHER LES,"$4,468.00 ","$1,221.28 ","$1,110.26 ","$8,665.92 ",
CRBH,Optima Family Care,Managed Medicaid,45398,"360, 361, 369, 450, 456, 459, 490, 499, 750, 760, 761",COLONOSCOPY FLEXIBLE WITH BAND LIGATION(S),"$3,884.00 ","$1,221.28 ",$934.95 ,"$3,902.40 ",
CRBH,Optima Family Care,Managed Medicaid,45990,"360, 369, 490, 499","SURG DIAGNOSTIC EXAM, ANORECTAL","$3,318.00 ","$2,280.43 ","$1,990.80 ","$11,513.28 ",
CRBH,Optima Family Care,Managed Medicaid,46221,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",LIGATION OF HEMORRHOID(S),"$1,100.00 ","$1,328.31 ",$660.00 ,"$4,965.84 ",
CRBH,Optima Family Care,Managed Medicaid,46255,"360, 369, 490, 499","HEMORRHOIDECTOMY,INT/EXT,SIMPLE","$4,498.00 ","$3,225.06 ","$2,698.80 ","$15,472.32 ",
CRBH,Optima Family Care,Managed Medicaid,46260,"360, 361, 369, 490, 499","HEMORRHOIDECTOMY,INT/EXT,COMPLX",$0.00 ,"$3,227.21 ",$0.00 ,"$13,034.40 ",
CRBH,Optima Family Care,Managed Medicaid,46600,"360, 361, 369, 450, 451, 452, 490, 499, 750, 759",DIAGNOSTIC ANOSCOPY,$241.00 ,N/A,$128.17 ,"$2,940.00 ",
CRBH,Optima Family Care,Managed Medicaid,47562,"360, 369, 490, 499","LAP,CHOLECYSTECTOMY",$0.00 ,"$5,868.50 ",$0.00 ,"$20,930.88 ",
CRBH,Optima Family Care,Managed Medicaid,47563,"360, 369, 490, 499","LAP,CHOLECYSTECTOMY/GRAPH","$6,661.00 ","$7,862.34 ","$3,996.60 ","$28,974.24 ",
CRBH,Optima Family Care,Managed Medicaid,49082,"360, 361, 369, 490, 499, 760, 761",ABDOM PARACENTESIS DX/THER W/O IMAGING GUIDANCE,"$1,098.00 ",Not Covered,$658.80 ,"$11,832.48 ",
CRBH,Optima Family Care,Managed Medicaid,49083,"360, 361, 369, 490, 499, 760, 761",ABDOM PARACENTESIS DX/THER W IMAGING GUIDANCE,"$1,334.00 ",Not Covered,$128.17 ,"$1,931.32 ",
CRBH,Optima Family Care,Managed Medicaid,49321,"360, 361, 369, 490, 499","LAP,DX SURGICAL ABD W/BIOPSY",$0.00 ,"$4,729.74 ",$0.00 ,"$27,296.16 ",
CRBH,Optima Family Care,Managed Medicaid,49505,"360, 361, 369, 490, 499","REPAIR ING HERNIA,5+Y/O,REDUCIBL",$0.00 ,"$3,797.98 ",$0.00 ,"$15,366.24 ",
CRBH,Optima Family Care,Managed Medicaid,49507,"360, 361, 369, 490, 499","REPAIR ING HERNIA,5+Y/O,STRANG",$0.00 ,"$3,797.98 ",$0.00 ,"$20,550.72 ",
CRBH,Optima Family Care,Managed Medicaid,49520,"360, 361, 369, 490, 499","REPAIR RECURR INGUIN HERN,REDUCIBL",$0.00 ,"$3,797.98 ",$0.00 ,"$21,063.36 ",
CRBH,Optima Family Care,Managed Medicaid,49521,"360, 361, 369, 490, 499","REPAIR RECURR INGUIN HERN,STRANG",$0.00 ,"$3,797.98 ",$0.00 ,"$22,350.24 ",
CRBH,Optima Family Care,Managed Medicaid,49550,"360, 361, 369, 490, 499","REPAIR FEMORAL HERNIA,REDUCIBLE",$0.00 ,"$3,797.98 ",$0.00 ,"$15,616.80 ",
