Hospital Name,Payor Plan,Plan Type,CPT,Revenue Code,CPT Description,Discounted Cash Price,Negotiated Charge Amount,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Updated: 10/21/2021
CGCH,VHN - Secondary Payors,Commercial,23420,"360, 361, 369, 490, 499","REPAIR COMPL ROTATOR CUFF AVULSN,CHR","$48,647.00 ","$46,214.65 ","$5,770.49 ","$46,214.65 ",
CGCH,VHN - Secondary Payors,Commercial,23430,"360, 361, 369, 490, 499",REPAIR BICEPS LONG TENDON,"$36,002.00 ","$34,201.90 ",$965.02 ,"$34,201.90 ",
CGCH,VHN - Secondary Payors,Commercial,23515,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT CLAVICULAR FRACTURE INTERNAL FX,"$44,413.50 ","$42,192.83 ","$8,289.60 ","$42,192.83 ",
CGCH,VHN - Secondary Payors,Commercial,23931,"360, 361, 369, 490, 499",INCIS/DRAIN ARM/ELBOW INFECT BURSA,"$29,929.50 ","$28,433.03 ","$5,077.27 ","$28,433.03 ",
CGCH,VHN - Secondary Payors,Commercial,24515,"360, 361, 369, 490, 499, 700, 709",OPEN FIXATN MID HUMERUS FRACTURE,"$62,561.50 ","$59,433.43 ","$6,291.85 ","$59,433.43 ",
CGCH,VHN - Secondary Payors,Commercial,25270,"360, 361, 369, 490, 499","REPR FOREARM TEND/MUSC,EXTEN,PRIM,EA","$31,607.50 ","$30,027.13 ","$6,195.07 ","$30,027.13 ",
CGCH,VHN - Secondary Payors,Commercial,25447,"360, 361, 369, 490, 499",REPAIR INTERCARP/CARP-METACARP JT,"$34,983.00 ","$33,233.85 ","$3,472.30 ","$33,233.85 ",
CGCH,VHN - Secondary Payors,Commercial,25545,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT OF ULNAR SHAFT FRACTURE,"$30,010.50 ","$28,509.98 ","$5,882.06 ","$28,509.98 ",
CGCH,VHN - Secondary Payors,Commercial,25565,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761","CLOSED RX RAD/ULNA SHAFT FX,MANIP","$9,427.00 ","$8,955.65 ","$1,847.69 ","$8,955.65 ",
CGCH,VHN - Secondary Payors,Commercial,25607,"360, 361, 369, 490, 499","PR OPEN RX DISTAL RADIUS FX, EXTRA-ARTICULAR","$40,868.00 ","$38,824.60 ","$8,010.13 ","$38,824.60 ",
CGCH,VHN - Secondary Payors,Commercial,25608,"360, 361, 369, 490, 499","PR OPEN RX DISTAL RADIUS FX, INTRA-ARTICULAR, 2 FRAG","$33,724.00 ","$32,037.80 ","$6,291.85 ","$32,037.80 ",
CGCH,VHN - Secondary Payors,Commercial,25609,"360, 361, 369, 490, 499","PR OPEN RX DISTAL RADIUS FX, INTRA-ARTICULAR, 3+ FRAG","$35,663.50 ","$33,880.33 ","$6,291.85 ","$33,880.33 ",
CGCH,VHN - Secondary Payors,Commercial,26055,"360, 361, 369, 490, 499",INCISE FINGER TENDON SHEATH,"$14,467.50 ","$13,744.13 ","$1,627.38 ","$13,744.13 ",
CGCH,VHN - Secondary Payors,Commercial,26160,"360, 361, 369, 490, 499","EXCIS TENDON SHEATH LESION, HAND/FINGER","$13,212.50 ","$12,551.88 ","$1,627.38 ","$12,551.88 ",
CGCH,VHN - Secondary Payors,Commercial,26727,"360, 361, 369, 490, 499, 700, 709, 760, 761",PERCUT RX PROX/MID FING SHFT FX,"$16,659.50 ","$15,826.53 ","$3,665.09 ","$15,826.53 ",
CGCH,VHN - Secondary Payors,Commercial,26735,"360, 361, 369, 490, 499, 700, 709",OPEN TX PHALANGEAL SHAFT FRACTURE PROX/MIDDLE EA,"$32,317.00 ","$30,701.15 ","$5,283.87 ","$30,701.15 ",
CGCH,VHN - Secondary Payors,Commercial,26755,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761","CLOSE RX DIST FINGR FX,MANIPULATN","$12,563.50 ","$11,935.33 ",$779.30 ,"$11,935.33 ",
CGCH,VHN - Secondary Payors,Commercial,26860,"360, 361, 369, 490, 499",FUSION FINGER JOINT,"$17,513.00 ","$16,637.35 ","$1,627.38 ","$16,637.35 ",
CGCH,VHN - Secondary Payors,Commercial,27093,"320, 322, 329, 350, 359, 360, 361, 369, 490, 499, 610, 619",HB XR INJ ARTHROGRAM HIP,"$1,077.00 ","$4,859.73 ",$0.04 ,"$4,859.73 ",
CGCH,VHN - Secondary Payors,Commercial,27130,"360, 361, 369, 490, 499",TOTAL HIP ARTHROPLASTY,"$86,648.50 ","$82,316.08 ","$12,254.84 ","$82,316.08 ",
CGCH,VHN - Secondary Payors,Commercial,27245,"360, 361, 369, 490, 499, 700, 709","OPEN FIX INTER/SUBTROCH FX,IMPLNT","$48,142.50 ","$45,735.38 ","$8,600.17 ","$45,735.38 ",
CGCH,VHN - Secondary Payors,Commercial,27337,"360, 361, 369, 490, 499",EXCISON TUMOR SOFT TISSUE THIGH/KNEE SUBQ 3+CM,"$13,473.00 ","$12,799.35 ","$2,640.71 ","$12,799.35 ",
CGCH,VHN - Secondary Payors,Commercial,27369,"322, 329, 350, 359, 361, 369, 490, 499, 610, 619",HB XR INJ ARTHROGRAM KNEE,$118.00 ,"$4,948.55 ",$0.04 ,"$6,502.05 ",
CGCH,VHN - Secondary Payors,Commercial,27380,"360, 361, 369, 490, 499","FIX INFRAPATELLA TENDON,PRIMARY","$30,049.50 ","$28,547.03 ","$4,248.82 ","$28,547.03 ",
CGCH,VHN - Secondary Payors,Commercial,27385,"360, 361, 369, 490, 499","FIX QUAD/HAMSTR MUSC RUPT,PRIMARY","$34,356.50 ","$32,638.68 ","$6,733.87 ","$32,638.68 ",
CGCH,VHN - Secondary Payors,Commercial,27447,"360, 361, 369, 490, 499",TOTAL KNEE ARTHROPLASTY,"$74,567.00 ","$70,838.65 ","$13,956.92 ","$70,838.65 ",
CGCH,VHN - Secondary Payors,Commercial,27602,"360, 361, 369, 490, 499",DECOMPRESS ANT/LAT+POST LEG CMPART,"$32,118.00 ","$30,512.10 ","$4,568.97 ","$30,512.10 ",
CGCH,VHN - Secondary Payors,Commercial,27752,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761","CLOSED RX TIBIA SHAFT FX,MANIPULATN","$11,987.00 ","$11,387.65 ",$797.08 ,"$11,387.65 ",
CGCH,VHN - Secondary Payors,Commercial,27759,"360, 361, 369, 490, 499, 700, 709","TREAT TIBIAL SHAFT FX, INTRAMED IMPLANT","$60,718.50 ","$57,682.58 ","$1,954.33 ","$57,682.58 ",
CGCH,VHN - Secondary Payors,Commercial,27784,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT PROXIMAL FIBULA/SHAFT FRACTURE,"$40,100.00 ","$38,095.00 ","$7,859.60 ","$38,095.00 ",
CGCH,VHN - Secondary Payors,Commercial,27792,"360, 361, 369, 490, 499, 700, 709",OPEN TX DISTAL FIBULAR FRACTURE LAT MALLEOLUS,"$21,578.50 ","$20,499.58 ","$4,229.39 ","$20,499.58 ",
CGCH,VHN - Secondary Payors,Commercial,27814,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT BIMALLEOLAR ANKLE FRACTURE,"$39,126.00 ","$37,169.70 ","$6,291.85 ","$37,169.70 ",
CGCH,VHN - Secondary Payors,Commercial,27822,"360, 361, 369, 490, 499, 700, 709",OPEN TX TRIMALLEOLAR ANKLE FX W/O FIX PST LIP,"$56,081.50 ","$53,277.43 ","$6,291.85 ","$53,277.43 ",
CGCH,VHN - Secondary Payors,Commercial,27827,"360, 361, 369, 490, 499, 700, 709",OPEN TREATMENT FRACTURE DISTAL TIBIA ONLY,"$45,257.50 ","$42,994.63 ","$2,192.44 ","$42,994.63 ",
CGCH,VHN - Secondary Payors,Commercial,27899,"360, 361, 369, 490, 499",LEG/ANKLE SURGERY PROC UNLISTED,"$21,519.50 ","$20,443.53 ",$618.66 ,"$20,443.53 ",
CGCH,VHN - Secondary Payors,Commercial,28124,"360, 361, 369, 490, 499",PART REMV PHALANX OF TOE,"$16,380.50 ","$15,561.48 ","$3,210.58 ","$15,561.48 ",
CGCH,VHN - Secondary Payors,Commercial,28505,"360, 361, 369, 490, 499, 700, 709",OPEN TX FRACTURE GREAT TOE/PHALANX/PHALANGES,"$34,860.50 ","$33,117.48 ","$6,291.85 ","$33,117.48 ",
CGCH,VHN - Secondary Payors,Commercial,28820,"360, 361, 369, 490, 499","AMPUTATION TOE,MT-P JT","$17,196.50 ","$16,336.68 ","$2,649.06 ","$16,336.68 ",
CGCH,VHN - Secondary Payors,Commercial,29515,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 700, 709, 760, 761",APPLY LOWER LEG SPLINT,"$10,890.00 ","$10,345.50 ",$353.78 ,"$10,345.50 ",
CGCH,VHN - Secondary Payors,Commercial,29823,"360, 361, 369, 490, 499","SHLDR ARTHROSCOP,EXTEN DEBRIDE","$39,435.50 ","$37,463.73 ","$2,882.12 ","$37,463.73 ",
CGCH,VHN - Secondary Payors,Commercial,29826,"360, 361, 369, 490, 499","SHLDR ARTHROSCOP,PART ACROMIOPLAS","$44,298.00 ","$42,083.10 ",$0.04 ,"$42,083.10 ",
CGCH,VHN - Secondary Payors,Commercial,29876,"360, 361, 369, 490, 499","KNEE SCOPE,FULL SYNOVECT","$23,724.50 ","$22,538.28 ","$2,882.12 ","$22,538.28 ",
CGCH,VHN - Secondary Payors,Commercial,29877,"360, 361, 369, 490, 499","KNEE SCOPE,SHAVE ARTICULAR CART","$15,449.50 ","$14,677.03 ","$2,882.12 ","$14,677.03 ",
CGCH,VHN - Secondary Payors,Commercial,29879,"360, 361, 369, 490, 499","KNEE SCOPE,ABRASN ARTHROPLASTY","$20,624.50 ","$19,593.28 ","$2,915.30 ","$19,593.28 ",
CGCH,VHN - Secondary Payors,Commercial,29880,"360, 361, 369, 490, 499","KNEE SCOPE,SINGLE MENISECTOMY","$21,154.00 ","$20,096.30 ","$2,882.12 ","$20,096.30 ",
CGCH,VHN - Secondary Payors,Commercial,29881,"360, 361, 369, 490, 499","KNEE SCOPE,MED/LAT MENISECTOMY","$20,310.00 ","$19,294.50 ","$2,882.12 ","$19,294.50 ",
CGCH,VHN - Secondary Payors,Commercial,29882,"360, 361, 369, 490, 499","KNEE SCOPE,MED OR LAT MENIS REPAIR","$25,294.50 ","$24,029.78 ","$2,882.12 ","$24,029.78 ",
CGCH,VHN - Secondary Payors,Commercial,30901,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761","CTRL NOSEBLEED,ANTER,SIMPLE",$509.00 ,"$8,952.33 ",$305.40 ,"$8,952.33 ",
CGCH,VHN - Secondary Payors,Commercial,32555,"360, 361, 369, 450, 456, 459, 490, 499, 760, 761",THORACENTESIS NEEDLE/CATH PLEURA W/IMAGING,"$1,281.00 ","$1,385.10 ",$285.77 ,"$1,921.66 ",
CGCH,VHN - Secondary Payors,Commercial,33206,"360, 361, 369, 480, 489, 490, 499",INSER HART PACER XVENOUS ATRIAL,"$47,444.50 ","$45,072.28 ","$9,299.12 ","$45,072.28 ",
CGCH,VHN - Secondary Payors,Commercial,33208,"360, 361, 369, 480, 489, 490, 499",INSER HART PACER XVENOUS ATR/VENTR,"$26,301.00 ","$24,985.95 ","$5,155.00 ","$36,908.13 ",
CGCH,VHN - Secondary Payors,Commercial,33227,"360, 361, 369, 490, 499",REMVL PERM PM PLSE GEN W/REPL PLSE GEN SNGL LEAD,"$20,727.00 ","$19,690.65 ","$4,062.49 ","$26,653.46 ",
CGCH,VHN - Secondary Payors,Commercial,33228,"360, 361, 369, 490, 499",REMVL PERM PM PLS GEN W/REPL PLSE GEN 2 LEAD SYS,"$31,279.00 ","$29,715.05 ","$3,626.28 ","$36,908.13 ",
CGCH,VHN - Secondary Payors,Commercial,33262,"360, 361, 369, 450, 490, 499",REM IMPLANTABLE DFB PLSE GEN &REPL PLSE GEN SNGL LEAD,"$62,241.50 ","$59,129.43 ","$3,844.21 ","$87,281.52 ",
CGCH,VHN - Secondary Payors,Commercial,33285,"360, 361, 369, 480, 481, 489, 490, 499",PR INSERTION SUBQ CARDIAC RHYTHM MONITOR W/PRGRMG,"$27,174.50 ","$25,815.78 ","$5,326.20 ","$29,468.36 ",
CGCH,VHN - Secondary Payors,Commercial,33286,"360, 361, 369, 480, 481, 489, 490, 499",PR REMOVAL SUBCUTANEOUS CARDIAC RHYTHM MONITOR,"$29,810.50 ","$28,319.98 ","$2,079.83 ","$28,319.98 ",
CGCH,VHN - Secondary Payors,Commercial,36415,"300, 301, 305, 360, 361, 369, 450, 490, 499, 760, 761",HB VENIPUNCTURE,$29.00 ,$279.78 ,$10.77 ,"$5,778.19 ",
CGCH,VHN - Secondary Payors,Commercial,36416,"300, 301, 305, 360, 361, 369, 490, 499, 760, 761",HB FINGER/HEEL/EAR STICK,$31.00 ,"$15,783.30 ",$0.04 ,"$15,783.30 ",
CGCH,VHN - Secondary Payors,Commercial,36430,"360, 361, 369, 391, 399, 490, 499, 761",HB TRANSFUSE BLOOD/COMPONENT,"$1,615.00 ","$1,273.00 ",$215.68 ,"$1,389.58 ",
CGCH,VHN - Secondary Payors,Commercial,36556,"360, 361, 369, 490, 499, 760, 761",INSERT NON-TUNNEL CV CATH,"$2,603.00 ","$2,817.23 ",$581.24 ,"$3,432.79 ",
CGCH,VHN - Secondary Payors,Commercial,36561,"360, 369, 490, 499, 760, 761",INSERT TUNNELED CV CATH WITH PORT,"$17,224.50 ","$16,363.28 ","$2,359.28 ","$16,363.28 ",
CGCH,VHN - Secondary Payors,Commercial,36569,"360, 361, 369, 490, 499, 760, 761",INSERT PICC W/O SUB-Q PORT,"$2,460.00 ","$4,682.55 ","$1,084.38 ","$4,682.55 ",
CGCH,VHN - Secondary Payors,Commercial,36573,"360, 361, 369, 490, 499, 760, 761",PR INSERTION PICC W/RS&I 5 YR/>,"$3,202.00 ","$5,789.30 ","$1,340.68 ","$5,971.36 ",
CGCH,VHN - Secondary Payors,Commercial,36590,"360, 361, 369, 490, 499, 760, 761",REMOVAL TUNNELED CV CATH W SUBQ PORT OR PUMP,"$2,293.00 ","$8,631.23 ",$28.61 ,"$8,631.23 ",
CGCH,VHN - Secondary Payors,Commercial,36591,"300, 360, 369, 490, 499, 760, 761",HB COLLECT BLOOD PORT/ACCESS DVC,$156.00 ,$150.58 ,$0.04 ,$413.26 ,
CGCH,VHN - Secondary Payors,Commercial,36592,"300, 360, 369, 490, 499, 760, 761",HB COLLECT BLOOD CTRL/PERPH CATH,$156.00 ,$930.05 ,$0.04 ,$930.05 ,
CGCH,VHN - Secondary Payors,Commercial,36600,"300, 360, 361, 369, 410, 490, 499, 760, 761, 921",HB ARTERIAL PUNCTURE,$156.00 ,$607.53 ,$93.60 ,"$2,265.94 ",
CGCH,VHN - Secondary Payors,Commercial,43235,"360, 361, 369, 490, 499, 750, 759","UPPER GI ENDOSCOPY,DIAGNOSIS","$2,230.00 ","$2,156.03 ",$60.80 ,"$2,966.53 ",
CGCH,VHN - Secondary Payors,Commercial,43239,"360, 369, 490, 499, 750, 759","UPPER GI ENDOSCOPY,BIOPSY","$2,511.00 ","$2,471.90 ",$454.62 ,"$2,966.53 ",
CGCH,VHN - Secondary Payors,Commercial,43249,"360, 361, 369, 490, 499, 750","UP GI ENDOSCOPY,BALL DIL,30MM","$2,792.00 ","$5,388.88 ",$717.22 ,"$5,388.88 ",
CGCH,VHN - Secondary Payors,Commercial,43251,"360, 361, 369, 490, 499, 750, 759","UP GI ENDOSCOPY,REMV TUMOR,SNARE","$3,561.00 ","$5,439.23 ",$621.11 ,"$5,439.23 ",
CGCH,VHN - Secondary Payors,Commercial,43255,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 750, 759, 760, 761","UPPER GI ENDOSCOPY,CTRL BLEED","$3,642.00 ","$3,423.80 ",$706.38 ,"$4,330.24 ",
CGCH,VHN - Secondary Payors,Commercial,43450,"360, 361, 369, 490, 499, 750, 760, 761",DILATE ESOPHAGUS,"$2,810.00 ","$2,933.13 ",$679.25 ,"$2,966.53 ",
CGCH,VHN - Secondary Payors,Commercial,44950,"360, 369, 490, 499",APPENDECTOMY,"$34,158.00 ","$32,450.10 ","$6,398.29 ","$32,450.10 ",
CGCH,VHN - Secondary Payors,Commercial,44970,"360, 369, 490, 499","LAP,APPENDECTOMY","$32,566.50 ","$30,938.18 ","$5,179.50 ","$30,938.18 ",
CGCH,VHN - Secondary Payors,Commercial,45300,"360, 361, 369, 490, 499, 750, 759","PROCTOSIGMOIDOSCOPY,RIGID,DIAGNOS","$1,100.00 ","$2,632.45 ",$543.12 ,"$2,632.45 ",
CGCH,VHN - Secondary Payors,Commercial,45330,"360, 361, 369, 490, 499, 750, 759, 770, 779","SIGMOIDOSCOPY,DIAGNOSTIC","$3,011.00 ","$1,896.20 ",$391.22 ,"$1,959.95 ",
CGCH,VHN - Secondary Payors,Commercial,45338,"360, 361, 369, 490, 499, 750, 759","SIGMOIDOSCOPY,REMV LESN,SNARE","$6,505.00 ","$4,327.25 ",$892.78 ,"$4,327.25 ",
CGCH,VHN - Secondary Payors,Commercial,45378,"360, 361, 369, 490, 499, 750, 759","COLONOSCOPY,DIAGNOSTIC","$3,062.00 ","$2,963.53 ",$611.42 ,"$2,995.98 ",
CGCH,VHN - Secondary Payors,Commercial,45380,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 750, 759, 760, 761","COLONOSCOPY,BIOPSY","$3,317.00 ","$3,908.30 ",$752.34 ,"$3,908.30 ",
CGCH,VHN - Secondary Payors,Commercial,45385,"360, 361, 369, 490, 499, 750, 759","COLONOSCOPY,REMV LESN,SNARE","$4,190.00 ","$4,566.65 ",$797.80 ,"$4,566.65 ",
CGCH,VHN - Secondary Payors,Commercial,45386,"360, 361, 369, 490, 499, 750, 759","COLONOSCOPY,FLEX,W/DILAT, 1/>STRICTURES","$3,493.00 ","$25,308.95 ","$1,053.20 ","$25,308.95 ",
CGCH,VHN - Secondary Payors,Commercial,45398,"360, 361, 369, 450, 456, 459, 490, 499, 750, 760, 761",COLONOSCOPY FLEXIBLE WITH BAND LIGATION(S),"$3,884.00 ","$4,739.08 ",$954.93 ,"$4,739.08 ",
CGCH,VHN - Secondary Payors,Commercial,46221,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",LIGATION OF HEMORRHOID(S),"$1,100.00 ","$10,654.25 ",$660.00 ,"$10,654.25 ",
CGCH,VHN - Secondary Payors,Commercial,46320,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",REMOVAL OF HEMORRHOID CLOT,"$1,432.00 ","$19,953.33 ",$859.20 ,"$19,953.33 ",
CGCH,VHN - Secondary Payors,Commercial,47562,"360, 369, 490, 499","LAP,CHOLECYSTECTOMY","$34,321.50 ","$32,605.43 ",$85.78 ,"$32,605.43 ",
CGCH,VHN - Secondary Payors,Commercial,47600,"360, 369, 490, 499",REMOVAL GALLBLADDER,"$38,597.00 ","$36,667.15 ","$7,565.01 ","$36,667.15 ",
CGCH,VHN - Secondary Payors,Commercial,49083,"360, 361, 369, 490, 499, 760, 761",ABDOM PARACENTESIS DX/THER W IMAGING GUIDANCE,"$1,334.00 ","$1,067.33 ",$213.50 ,"$1,921.66 ",
CGCH,VHN - Secondary Payors,Commercial,49505,"360, 361, 369, 490, 499","REPAIR ING HERNIA,5+Y/O,REDUCIBL","$20,925.50 ","$19,879.23 ","$3,275.27 ","$19,879.23 ",
CGCH,VHN - Secondary Payors,Commercial,49507,"360, 361, 369, 490, 499","REPAIR ING HERNIA,5+Y/O,STRANG","$29,847.50 ","$28,355.13 ","$3,275.27 ","$28,355.13 ",
CGCH,VHN - Secondary Payors,Commercial,49525,"360, 361, 369, 490, 499",REPAIR SLIDING INGUINAL HERNIA,"$25,066.50 ","$23,813.18 ","$3,275.27 ","$23,813.18 ",
CGCH,VHN - Secondary Payors,Commercial,49587,"360, 361, 369, 490, 499","REPAIR UMBILICAL HERN,5+Y/O,STRANG","$16,194.50 ","$15,384.78 ",$326.60 ,"$15,384.78 ",
CGCH,VHN - Secondary Payors,Commercial,51701,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499",HB INSERT BLADDER CATH,$156.00 ,"$21,570.23 ",$93.60 ,"$21,570.23 ",
CGCH,VHN - Secondary Payors,Commercial,51702,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 761","INSERT,TEMP INDWELLING BLAD CATH,SIMPLE",$156.00 ,"$10,454.28 ",$93.60 ,"$10,842.01 ",
CGCH,VHN - Secondary Payors,Commercial,51798,"360, 369, 400, 402, 409, 490, 499",HB BLADDER SCAN,$162.00 ,"$10,454.28 ",$97.20 ,"$10,454.28 ",
CGCH,VHN - Secondary Payors,Commercial,62270,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",PR DIAGNOSTIC LUMBAR SPINAL PUNCTURE,$879.00 ,"$9,340.40 ",$527.40 ,"$9,340.40 ",
CGCH,VHN - Secondary Payors,Commercial,64721,"360, 361, 369, 490, 499, 760, 761",REVISE MEDIAN N/CARPAL TUNNEL SURG,"$12,809.00 ","$12,168.55 ","$1,532.15 ","$12,168.55 ",
CGCH,VHN - Secondary Payors,Commercial,64999,"360, 361, 369, 490, 499, 760, 761",NERVOUS SYSTEM SURGERY UNLISTED,"$16,350.50 ","$15,532.98 ",$617.35 ,"$15,532.98 ",
CGCH,VHN - Secondary Payors,Commercial,70110,"320, 329",HB XR MANDIBLE COMPLETE 4+ VIE,$655.00 ,$957.60 ,$78.10 ,"$7,496.74 ",
CGCH,VHN - Secondary Payors,Commercial,70150,"320, 329",HB XR FACIAL BONES COMPLETE 3+,$602.00 ,$879.70 ,$78.10 ,$879.70 ,
CGCH,VHN - Secondary Payors,Commercial,70160,"320, 329",HB XR NASAL BONES COMPLETE 3+,$815.00 ,$579.03 ,$119.46 ,$579.03 ,
CGCH,VHN - Secondary Payors,Commercial,70220,"320, 329",HB XR SINUSES COMPLETE 3+ VIEW,$402.00 ,$465.50 ,$107.80 ,"$3,635.25 ",
CGCH,VHN - Secondary Payors,Commercial,70260,"320, 329",HB XR SKULL COMPLETE 4+ VIEWS,"$1,229.00 ",$906.30 ,$209.88 ,"$3,626.39 ",
CGCH,VHN - Secondary Payors,Commercial,70360,"320, 329",HB XR NECK SOFT TISSUE,$433.00 ,$625.58 ,$129.07 ,$625.58 ,
CGCH,VHN - Secondary Payors,Commercial,70450,"350, 351, 359",HB CT HEAD/BRAIN W/O CONTRAST,"$1,357.00 ","$1,424.53 ",$293.90 ,"$1,424.53 ",
CGCH,VHN - Secondary Payors,Commercial,70460,"350, 351, 359",HB CT HEAD/BRAIN W/CONTRAST,"$1,732.00 ","$2,124.20 ",$440.89 ,"$11,197.62 ",
CGCH,VHN - Secondary Payors,Commercial,70470,"320, 350, 351, 359",HB CT HEADBRAIN W AND WO CONTRAST,"$2,506.00 ","$2,265.28 ",$398.64 ,"$5,612.27 ",
CGCH,VHN - Secondary Payors,Commercial,70480,"320, 350, 351, 359",HB CT ORBIT/SELLA/FOSSA/EAR W/O CON,"$2,404.00 ","$1,826.85 ",$190.37 ,"$4,326.33 ",
CGCH,VHN - Secondary Payors,Commercial,70486,"320, 350, 351, 359",HB CT MAXILLOFACIAL W/O CONTRA,"$1,328.00 ","$1,545.18 ",$190.37 ,"$3,696.51 ",
CGCH,VHN - Secondary Payors,Commercial,70490,"320, 350, 351, 359",HB CT NECK W/O CONTRAST,"$1,508.00 ","$6,407.75 ",$401.14 ,"$6,407.75 ",
CGCH,VHN - Secondary Payors,Commercial,70491,"320, 350, 351, 359",HB CT NECK W/CONTRAST,"$1,735.00 ","$1,909.03 ",$173.88 ,"$1,909.03 ",
CGCH,VHN - Secondary Payors,Commercial,70492,"320, 350, 351, 359",HB CT NECK W AND W/O CONTRAST,"$2,137.00 ","$2,459.08 ",$440.89 ,"$2,459.08 ",
CGCH,VHN - Secondary Payors,Commercial,70496,"320, 350, 351, 359",HB CTA HEAD W AND W/O CONT,"$3,871.00 ","$2,804.88 ",$173.88 ,"$2,804.88 ",
CGCH,VHN - Secondary Payors,Commercial,70498,"320, 350, 351, 359",HB CTA NECK W AND W/O CONT,"$3,441.00 ","$2,520.83 ",$100.33 ,"$2,520.83 ",
CGCH,VHN - Secondary Payors,Commercial,70540,"610, 614, 619, 920, 929",HB MRI ORBIT/FACE/NECK W/O CON,"$3,185.00 ","$5,474.38 ",$165.98 ,"$5,474.38 ",
CGCH,VHN - Secondary Payors,Commercial,70543,"610, 614, 619, 920, 929",HB MRI ORBITFACENECK W AND WO CON,"$6,958.00 ","$5,474.38 ",$486.31 ,"$5,474.38 ",
CGCH,VHN - Secondary Payors,Commercial,70544,"610, 611, 615, 618, 619, 920, 929",HB MRV HEAD W/O,"$2,689.00 ","$2,221.58 ",$165.98 ,"$2,221.58 ",
CGCH,VHN - Secondary Payors,Commercial,70549,"610, 615, 618, 619, 920, 929",HB MRA NECK W AND W/O CONT,"$4,041.00 ","$9,727.53 ",$105.11 ,"$9,727.53 ",
CGCH,VHN - Secondary Payors,Commercial,70551,"400, 610, 611, 614, 619, 920, 929",HB MRI BRAIN W/O CONTRAST,"$2,617.00 ","$2,843.35 ",$292.65 ,"$2,843.35 ",
CGCH,VHN - Secondary Payors,Commercial,70553,"610, 611, 612, 614, 619, 920, 929",HB MRI BRAIN W AND W/O CONTRAST,"$5,492.00 ","$2,947.38 ",$513.88 ,"$3,295.20 ",
CGCH,VHN - Secondary Payors,Commercial,71045,"320, 324, 329, 770, 779",HB XR CHEST 1 VIEW,$250.00 ,$218.50 ,$50.60 ,$625.67 ,
CGCH,VHN - Secondary Payors,Commercial,71046,"320, 324, 329, 770, 779",HB XR CHEST 2 VIEWS PST,$253.00 ,$298.30 ,$61.54 ,$298.30 ,
CGCH,VHN - Secondary Payors,Commercial,71100,"320, 324, 329",HB XR RIBS UNILAT 2 VIEWS LT,$299.00 ,$327.28 ,$75.79 ,$807.04 ,
CGCH,VHN - Secondary Payors,Commercial,71101,"320, 324, 329",HB XR RIBS UNILAT W/CHEST 3+ V LT,$405.00 ,$370.03 ,$76.27 ,$434.40 ,
CGCH,VHN - Secondary Payors,Commercial,71111,"320, 324, 329",HB XR RIBS BILAT W/CHEST 4+ VI,$476.00 ,$489.25 ,$76.27 ,$489.25 ,
CGCH,VHN - Secondary Payors,Commercial,71120,"320, 324, 329",HB XR STERNUM 2+ VIEWS,$384.00 ,$349.13 ,$72.03 ,$349.13 ,
CGCH,VHN - Secondary Payors,Commercial,71130,"320, 324, 329",HB XR SC JOINTS 3+ VIEWS,$494.00 ,$407.08 ,$78.10 ,"$2,079.88 ",
CGCH,VHN - Secondary Payors,Commercial,71250,"350, 352, 359",HB CT CHEST W/O CONTRAST,"$1,576.00 ","$1,556.58 ",$190.37 ,"$1,556.58 ",
CGCH,VHN - Secondary Payors,Commercial,71260,"350, 352, 359",HB CT CHEST W/CONTRAST,"$1,891.00 ","$1,914.25 ",$194.94 ,"$1,914.25 ",
CGCH,VHN - Secondary Payors,Commercial,71270,"350, 352, 359",HB CT CHEST W AND W/O CONTRAST,"$2,210.00 ","$2,316.10 ",$489.29 ,"$2,316.10 ",
CGCH,VHN - Secondary Payors,Commercial,71275,"350, 352, 359",HB CTA CHEST W AND W/O CONT,"$2,728.00 ","$2,396.38 ",$440.00 ,"$2,396.38 ",
CGCH,VHN - Secondary Payors,Commercial,71550,"610, 614, 619",HB MRI CHEST W/O CONTRAST,"$2,684.00 ","$2,921.25 ",$328.24 ,"$2,921.25 ",
CGCH,VHN - Secondary Payors,Commercial,71552,"610, 614, 619",HB MRI CHEST W AND W/O CONTRAST,"$4,167.00 ","$3,949.15 ",$504.18 ,"$3,949.15 ",
